Liebert_Mini_Mate_2,,,,,,,,,,,,,,,,
YES,0, Status Temperature,10,X400001,16 Bit Unsigned Integer,ANALOG_OUTPUT,1,DEGREES_FAHRENHEIT,Not Defined,None,0,1,0,1,1,0
YES,0, Status Humidity,10,X400002,16 Bit Unsigned Integer,ANALOG_OUTPUT,2,PERCENT,Not Defined,None,0,1,0,1,1,0
YES,0, Status Cooling,10,X400003,16 Bit Unsigned Integer,ANALOG_OUTPUT,3,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0, Status Heating,10,X400004,16 Bit Unsigned Integer,ANALOG_OUTPUT,4,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0, Status Humidification,10,X400005,16 Bit Unsigned Integer,ANALOG_OUTPUT,5,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0, Status Dehumidification,10,X400006,16 Bit Unsigned Integer,ANALOG_OUTPUT,6,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0, Status Econ-o-Cycle,10,X400007,16 Bit Unsigned Integer,ANALOG_OUTPUT,7,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0, Status Stages,10,X400008,16 Bit Unsigned Integer,ANALOG_OUTPUT,8,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0, Status % Capacity,10,X400009,16 Bit Unsigned Integer,ANALOG_OUTPUT,9,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0, Status Unit On/Off,10,X400018,16 Bit Unsigned Integer,ANALOG_OUTPUT,10,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0, Alarm Communications,10,X400289,Bit16,BINARY_OUTPUT,11,NO_UNITS,Not Defined,0,0,1,0,1,1,0
YES,0, Alarm Local Off,10,X400289,Bit16,BINARY_OUTPUT,12,NO_UNITS,Not Defined,1,0,1,0,1,1,0
YES,0, Alarm Remote Off,10,X400289,Bit16,BINARY_OUTPUT,13,NO_UNITS,Not Defined,2,0,1,0,1,1,0
YES,0, Alarm High Head Pressure 1,10,X400289,Bit16,BINARY_OUTPUT,14,NO_UNITS,Not Defined,3,0,1,0,1,1,0
YES,0, Alarm Loss of Airflow,10,X400289,Bit16,BINARY_OUTPUT,15,NO_UNITS,Not Defined,5,0,1,0,1,1,0
YES,0, Alarm Standby Glycol Unit On,10,X400289,Bit16,BINARY_OUTPUT,16,NO_UNITS,Not Defined,6,0,1,0,1,1,0
YES,0, Alarm Change Filters,10,X400289,Bit16,BINARY_OUTPUT,17,NO_UNITS,Not Defined,7,0,1,0,1,1,0
YES,0, Alarm High Temperature,10,X400289,Bit16,BINARY_OUTPUT,18,NO_UNITS,Not Defined,8,0,1,0,1,1,0
YES,0, Alarm Low Temperature,10,X400289,Bit16,BINARY_OUTPUT,19,NO_UNITS,Not Defined,9,0,1,0,1,1,0
YES,0, Alarm High Humidity,10,X400290,Bit16,BINARY_OUTPUT,20,NO_UNITS,Not Defined,0,0,1,0,1,1,0
YES,0, Alarm Low Humidity,10,X400290,Bit16,BINARY_OUTPUT,21,NO_UNITS,Not Defined,1,0,1,0,1,1,0
YES,0, Alarm Humidifier Problem,10,X400290,Bit16,BINARY_OUTPUT,22,NO_UNITS,Not Defined,2,0,1,0,1,1,0
YES,0, Alarm Smoke Detected,10,X400290,Bit16,BINARY_OUTPUT,23,NO_UNITS,Not Defined,8,0,1,0,1,1,0
