ABB_ACH_400_Drive_a,,,,,,,,,,,,,,,,
YES,0,Enter READY TO OPERATE,10,X400001,16 Bit Unsigned Integer,ANALOG_INPUT,1,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,Continue operation (OFF2 inactive),10,X400001,Bit16,BINARY_INPUT,2,NO_UNITS,Not Defined,0,0,1,0,1,1,0
YES,0,Continue operation (OFF3 inactive),10,X400001,Bit16,BINARY_INPUT,3,NO_UNITS,Not Defined,1,0,1,0,1,1,0
YES,0,Enter OPERATION ENABLED,10,X400001,Bit16,BINARY_INPUT,4,NO_UNITS,Not Defined,2,0,1,0,1,1,0
YES,0,Normal operation,10,X400001,Bit16,BINARY_INPUT,5,NO_UNITS,Not Defined,3,0,1,0,1,1,0
YES,0,Normal operation. Enter OPERATING,10,X400001,Bit16,BINARY_INPUT,6,NO_UNITS,Not Defined,5,0,1,0,1,1,0
YES,0,Fault reset (enter SWITCH-ON INHIBITED),10,X400001,Bit16,BINARY_INPUT,7,NO_UNITS,Not Defined,6,0,1,0,1,1,0
YES,0,Select external control location 2 (EXT2),10,X400001,Bit16,BINARY_INPUT,8,NO_UNITS,Not Defined,7,0,1,0,1,1,0
YES,0,frequency reference REF1,10,X400001,Bit16,BINARY_INPUT,9,NO_UNITS,Not Defined,11,0,1,0,1,1,0
YES,0,frequency reference REF2,10,X400002,16 Bit Signed Integer,ANALOG_INPUT,10,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,Status Word,10,X400003,16 Bit Signed Integer,ANALOG_INPUT,11,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,READY TO SWITCH ON,10,X400004,16 Bit Unsigned Integer,ANALOG_INPUT,12,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,READY TO OPERATE,10,X400004,Bit16,BINARY_INPUT,13,NO_UNITS,Not Defined,0,0,1,0,1,1,0
YES,0,OPERATION ENABLED,10,X400004,Bit16,BINARY_INPUT,14,NO_UNITS,Not Defined,1,0,1,0,1,1,0
YES,0,FAULT,10,X400004,Bit16,BINARY_INPUT,15,NO_UNITS,Not Defined,2,0,1,0,1,1,0
YES,0,OFF2 inactive,10,X400004,Bit16,BINARY_INPUT,16,NO_UNITS,Not Defined,3,0,1,0,1,1,0
YES,0,OFF3 inactive,10,X400004,Bit16,BINARY_INPUT,17,NO_UNITS,Not Defined,4,0,1,0,1,1,0
YES,0,SWITCH-ON INHIBITED,10,X400004,Bit16,BINARY_INPUT,18,NO_UNITS,Not Defined,5,0,1,0,1,1,0
YES,0,Alarm is active,10,X400004,Bit16,BINARY_INPUT,19,NO_UNITS,Not Defined,6,0,1,0,1,1,0
YES,0,OPERATING,10,X400004,Bit16,BINARY_INPUT,20,NO_UNITS,Not Defined,7,0,1,0,1,1,0
YES,0,Drive control location: REMOTE,10,X400004,Bit16,BINARY_INPUT,21,NO_UNITS,Not Defined,8,0,1,0,1,1,0
YES,0,first supervised parameter => supervision limit,10,X400004,Bit16,BINARY_INPUT,22,NO_UNITS,Not Defined,9,0,1,0,1,1,0
YES,0,External control location 2 (EXT2) selected,10,X400004,Bit16,BINARY_INPUT,23,NO_UNITS,Not Defined,10,0,1,0,1,1,0
YES,0,Run Enable signal received,10,X400004,Bit16,BINARY_INPUT,24,NO_UNITS,Not Defined,11,0,1,0,1,1,0
YES,0,Actual output frequency,10,X400004,Bit16,BINARY_INPUT,25,NO_UNITS,Not Defined,12,0,1,0,1,1,0
YES,0,Actual output current,10,X400005,16 Bit Signed Integer,ANALOG_INPUT,26,HERTZ,Not Defined,None,0,1,0,0.01,1,0
YES,0,SPEED,10,X400006,16 Bit Signed Integer,ANALOG_INPUT,27,AMPERES,Not Defined,None,0,1,0,0.01,1,0
YES,0,OUTPUT FREQ,10,X400102,16 Bit Unsigned Integer,ANALOG_INPUT,28,REVOLUTIONS_PER_MINUTE,Not Defined,None,0,1,0,1,1,0
YES,0,CURRENT,10,X400103,16 Bit Unsigned Integer,ANALOG_INPUT,29,HERTZ,Not Defined,None,0,1,0,0.1,1,0
YES,0,TORQUE,10,X400104,16 Bit Unsigned Integer,ANALOG_INPUT,30,AMPERES,Not Defined,None,0,1,0,0.1,1,0
YES,0,POWER,10,X400105,16 Bit Unsigned Integer,ANALOG_INPUT,31,PERCENT,Not Defined,None,0,1,0,0.1,1,0
YES,0,DC BUS VOLTAGE,10,X400106,16 Bit Unsigned Integer,ANALOG_INPUT,32,KILOWATTS,Not Defined,None,0,1,0,0.1,1,0
YES,0,OUTPUT VOLTAGE,10,X400107,16 Bit Unsigned Integer,ANALOG_INPUT,33,VOLTS,Not Defined,None,0,1,0,0.1,1,0
YES,0,ACH400 TEMP,10,X400108,16 Bit Unsigned Integer,ANALOG_INPUT,34,VOLTS,Not Defined,None,0,1,0,0.1,1,0
YES,0,EXTERNAL REF 1,10,X400109,16 Bit Unsigned Integer,ANALOG_INPUT,35,DEGREES_CELSIUS,Not Defined,None,0,1,0,0.1,1,0
YES,0,EXTERNAL REF 2,10,X400110,16 Bit Unsigned Integer,ANALOG_INPUT,36,HERTZ,Not Defined,None,0,1,0,0.1,1,0
YES,0,CTRL LOCATION,10,X400111,16 Bit Unsigned Integer,ANALOG_INPUT,37,PERCENT,Not Defined,None,0,1,0,0.1,1,0
YES,0,RUN TIME (R),10,X400112,16 Bit Unsigned Integer,ANALOG_INPUT,38,NO_UNITS,Not Defined,None,0,1,0,0.1,1,0
YES,0,kWh COUNTER (R),10,X400113,16 Bit Unsigned Integer,ANALOG_INPUT,39,HOUR,Not Defined,None,0,1,0,1,1,0
YES,0,APPL BLK OUTPUT,10,X400114,16 Bit Unsigned Integer,ANALOG_INPUT,40,KILOWATT_HOURS,Not Defined,None,0,1,0,1,1,0
YES,0,DI1-DI4 STATUS,10,X400115,16 Bit Unsigned Integer,ANALOG_INPUT,41,PERCENT,Not Defined,None,0,1,0,0.1,1,0
YES,0,AI1,10,X400116,16 Bit Unsigned Integer,ANALOG_INPUT,42,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,AI2,10,X400117,16 Bit Unsigned Integer,ANALOG_INPUT,43,PERCENT,Not Defined,None,0,1,0,0.1,1,0
YES,0,DI5   RELAYS,10,X400118,16 Bit Unsigned Integer,ANALOG_INPUT,44,PERCENT,Not Defined,None,0,1,0,0.1,1,0
YES,0,AO,10,X400119,16 Bit Unsigned Integer,ANALOG_INPUT,45,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,ACTUAL VALUE 1,10,X400121,16 Bit Unsigned Integer,ANALOG_INPUT,46,MILLIAMPERES,Not Defined,None,0,1,0,0.1,1,0
YES,0,ACTUAL VALUE 2,10,X400122,16 Bit Unsigned Integer,ANALOG_INPUT,47,PERCENT,Not Defined,None,0,1,0,0.1,1,0
YES,0,CONTROL DEV,10,X400125,16 Bit Unsigned Integer,ANALOG_INPUT,48,PERCENT,Not Defined,None,0,1,0,0.1,1,0
YES,0,PID ACT VALUE,10,X400126,16 Bit Signed Integer,ANALOG_INPUT,49,PERCENT,Not Defined,None,0,1,0,0.1,1,0
YES,0,LAST FAULT,10,X400127,16 Bit Unsigned Integer,ANALOG_INPUT,50,PERCENT,Not Defined,None,0,1,0,0.1,1,0
